Nummer,Registratiedatum,Bronverwijzing,Type akte,bevrachter1,bevrachter2,bevrachter3,bevrachter4,bevrachter5,Schipper,Herkomst schipper,Naam schip (oorspronkelijk),Naam schip,Lengte,Wijdte,Holte,Verdek,Gebruikte voetmaat,Lastage,Gebruikte last,Geschut,Afloop,Haven van vertrek,haven van bestemming (1),mogelijke bestemming (1),haven van bestemming (2),mogelijke bestemming (2),haven van bestemming (3),mogelijke bestemming (3),haven van bestemming (4),mogelijke bestemming (4),haven van bestemming (5),mogelijke bestemming (5),haven van bestemming (6),mogelijke bestemming (6),haven van bestemming (7),mogelijke bestemming (7),haven van bestemming (8),mogelijke bestemming (8),Vrachtprijs per maand,Vrachtprijs per last,Vrachtprijs (totaal),Condities vrachtprijs,Alternatieve vrachprijs per maand,Alternatieve vrachtprijs per last,Alternatieve vrachtprijs totaal,Condities alternatieve vrachtprijs,Opmerkingen,Nummer De Buck
3061,1711-11-30,SAA NA 6795/707,attestatie,,,,,,"Moy, Dyrck Jelles ",Ameland,De Melkmeyt,Melkmeid,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6793/450.
Het schip is in Archangel geladen met rogge, as, hennep, juchten, elandshuiden en andere goederen.",
1753,1711-12-01,SAA NA 6795/711,attestatie,,,,,,"Centen, Rongh ",Egmond aan Zee,De Goede Resolutie,Goede Resolutie,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/267.
Het schip is in Archangel geladen met teer, hennep, talk, juchten en andere goederen.",
4027,1711-12-04,SAA NA 7296/442,attestatie ,,,,,,"Dries, Gerrit ",Hindeloopen,De Groote Arend,Grote Arend,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,3185
4114,1711-12-04,SAA NA 6795/734,attestatie,,,,,,"Anskes, Age ",Hindeloopen,De Jonge Schellebeek,Jonge Schellebeek,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6060.
Het schip is in Archangel geladen met teer, talk, hennep, juchten en andere goederen.",
4203,1711-12-04,SAA NA 6795/735,attestatie,,,,,,"Brouwer, Jacob Florisz ",Stavoren,De Juffr Catharina,Juffrouw Catherina,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6793/448.
Het schip is in Archangel geladen met rogge, as, hennep, juchten en andere goederen.",
1429,1711-12-04,SAA NA 6795/732,attestatie,,,,,,"Backer, Jan Cornelisz ",Vlieland,De Oude Backer,Oude Bakker,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/265.
Het schip is in Archangel geladen met talk, hennep, rijst, gierst, juchten en andere koopmanschappen.",
1474,1711-12-05,SAA NA 6795/739,attestatie,,,,,,"Klock, Hendrick Kornelisz ",Texel,D'Vier Gebroeders,Vier Gebroeders,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/246.
Het schip is in Archangel geweest en aldaar geladen met teer, hennep, juchten, pelterijen en andere koopmanschappen.",
3490,1711-12-05,SAA NA 7296/444,attestatie,,,,,,"Piebes, Andries ",Workum,De Jonge Liefde,Jonge Liefde,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7294/120.
Het schip vertrok op 4 oktober uit Archangel met het konvooi. Onderweg had men last van stormen.",
2364,1711-12-07,SAA NA 6795/744,attestatie ,,,,,,"Boet, Jan ",Akersloot,Sint-Alexius,Sint-Alexius,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"In Archangel is het schip geladen met rogge, hennep, juchten en andere goederen.",3186
2268,1711-12-07,SAA NA 6795/743,attestatie,,,,,,"Claeses, Broer ",Hindeloopen,De Burgh,Burcht,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/253.
Het schip is in Archangel geladen met hennep, teer, juchten en andere koopmanschappen.",
3111,1711-12-08,SAA NA 7296/449,attestatie ,,,,,,"Jansz, Frederik ",Harlingen,De Vergulde Kop,Vergulde Kop,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,Het schip is in Archangel geladen met rogge en andere goederen.,3187
2832,1711-12-09,SAA NA 6795/755,attestatie ,,,,,,"Pieters, Haije ",Warns,De Swarte Raven,Zwarte Raven,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Het schip is in Archangel geladen met hennep, talk, juchten, matten, huiden en andere goederen.",3188
2813,1711-12-09,SAA NA 6795/754,attestatie,,,,,,"Kleijn, Hendrick Cornelisz ",Amsterdam,De Witte Voet,Witte Voet,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/248.
Opvarenden verklaren dat ze in Archangel zijn geweest en aldaar teer, hennep, borstels, droge huiden en andere koopmanschappen hebben geladen.",
1056,1711-12-09,SAA NA 6795/751,procuratie,,,,,,"Musen (Muiessen), Jan ",,Sint-Pouwel,Sint-Paul,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7294/113.
Zie ook SAA NA 7296/396.
Zie ook SAA NA 6063.
Zie ook SAA NA 6795/699.
Het betreft een procuratie van de schipper ter inning van de vrachtpenningen.",
1320,1711-12-09,SAA NA 7296/455,attestatie,,,,,,"Volkerts, Oene ",Terschelling,Het Roode Kalff,Rode Kalf,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/233.
Men is op 4 oktober vanuit Archangel vertrokken met de vloot en het konvooi. Onderweg had men last van stormen.",
2769,1711-12-10,SAA NA 6795/758,attestatie,,,,,,"Montes, Tomas ",Stavoren,D'Vreede,Vrede,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/216.
In Archangel is het schip geladen met olie, hennep, talk, juchten en andere goederen.",
4750,1711-12-11,SAA NA 7296/457,attestatie,,,,,,"Jolles, Symen",Molkwerum,De Twee Susters,Twee Zusters,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/253.
Het schip is in Archangel geladen met masten en andere goederen.",
5184,1711-12-11,SAA NA 6795/759,attestatie,,,,,,"Hop, Claes Gerritsz ",Warder,D'Orsaic,Oorzaak,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/256.
Het schip is in Archangel geladen met teer, olie, talk, hennep, juchten, gierst en andere goederen.",
3392,1711-12-15,SAA NA 6795/765,attestatie,,,,,,"Mentsen, Claes ",Vlieland,D'Swarte Haan,Zwarte Haan,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6060.
Het schip is in Archangel geladen met as, gierst, hennep, juchten, matten en andere goederen.",
3687,1711-12-19,SAA NA 6619,overig,,,,,,"Jarigs, Renwer ",,De Twee Gezusters,Twee Gezusters,,,,,,,,,schipbreuk geleden,Amsterdam,Archangel,,,,,,,,,,,,,,,,,,,,,,,,"Het betreft een substitutie.
Het schip is, komende van Archangel, op de Holsteinse kust ter hoogte van Husum verongelukt.",3189
2316,1711-12-19,SAA NA 7296/479,attestatie,,,,,,"Govertz, Eucke ",Hindeloopen,D'Drie Gebroeders,Drie Gebroeders,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/252.
Men is op 4 oktober vanuit Archangel vertrokken met de vloot en het konvooi. Onderweg had men last van stormen.",
1356,1711-12-21,SAA NA 6795/780,attestatie,,,,,,"Kat, Wijbrant Hiddes ",Hindeloopen,D'Jonge Jasper,Jonge Jasper,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6060.
Het schip is in Archangel geladen met rogge, talk, hennep, juchten, gierst en andere goederen.",
5218,1711-12-22,SAA NA 6795/783,attestatie,,,,,,"Kroon, Jan ",Hoorn,De Coster,Koster,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7294/114.
Zie ook SAA NA 6796/73.
Het betreft hier een schip van het scheepstype fluit.
Het schip was in Archangel geladen met teer, pek, huiden, juchten, hennep, vellen en andere goederen.",
2915,1712-01-11,SAA NA 6620/15,attestatie,,,,,,"Jansz, Gerrit ",,Het Muskovisch Potasvat,Moscovisch Potasvat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7294/119.
Zie ook SAA NA 6798/324.
Het schip is, uit Archangel komend, aan de grond gelopen op de Elbe. Iemand heeft de opdracht gekregen het schip vlot te krijgen en naar Amsterdam te brengen. ",
3306,1712-01-18,SAA NA 6796/73,procuratie,,,,,,"Kroon, Jan ",Hoorn,De Coster,Koster,,,,,,,,,,Archangel,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7294/114.
Zie ook SAA NA 6795/783.
De schipper geeft volmachten aan twee lieden te Amsterdam om zaken af te handelen die de schipper heeft lopen met betrekking tot De Coster op een reis van Archangel naar Amsterdam.",
1015,1712-02-01,SAA NA 6796/120,attestatie,,,,,,"Feddes, Jelle ",Joure,'T Witte Calff,Witte Kalf,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5920.
Opvarenden verklaren dat ze in Archangel zijn geweest en aldaar hennep, juchten en talk hebben geladen.",
2936,1712-02-04,SAA NA 6064/42,kwitantie,,,,,,"Lammerts, Reyer ",,De Bootschap Van Maria,Boodschap Maria,,,,,,,,,schipbreuk geleden,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6057.
Zie ook SAA NA 6059.
Zie ook SAA NA 6983/1615.
Zie ook SAA NA 7358/2214.",
2872,1712-02-10,SAA NA 6620/48,kwitantie,,,,,,"Key, Cornelis Pietersz",,De Coningh Salomon,Koning Salomo,,,,,,,,,schipbreuk geleden,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5291/1957.
Zie ook SAA NA 7275/75.
Zie ook SAA NA 7274/171.
Zie ook SAA NA 7279/1031.
Zie ook SAA NA 6599/199.
Zie ook SAA NA 7275/287.
Zie ook SAA NA 6869/707.
Zie ook SAA NA 6599/529.
Zie ook SAA NA 6941/1279.
Zie ook SAA NA 6599/1207.
Zie ook SAA NA 6599/1139.
Zie ook SAA NA 6619.
Zie ook SAA NA 6409/559.
Zie ook SAA NA 6409/643.
Zie ook SAA NA 6600/135.
Zie ook SAA NA 6599/501.
Het betreft een kwitantie van de afhandeling van betaling van enkele bevrachters van het schip De Coningh Salomon, dat werd aangevaren door 'T Radt Van Avonturen (zie SAA NA 5291B/1869).",
5549,1712-02-13,SAA NA 6796/140,attestatie,,,,,,"Veltmuys, Willem Meijers ",Texel,Juffr Sara,Juffrouw Sara,,,,,,,,,gekaapt,Amsterdam,Archangel,,Noorwegen,,Amsterdam,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6618.
Zie ook SAA NA 6798/359.
Het betreft hier een schip van het scheepstype fluitschip.
Het schip is in Archangel geladen met juchten, talk, gierst, borstels en hennep. Het schip is in de buurt van Bergen opgehaald, nadat het was verlaten door de Franse kapers. ",
1748,1712-03-04,SAA NA 7297,attestatie,,,,,,"Opmeer, Jan ",,Alida,Alida,,,,,,,,,,Amsterdam,Archangel,,Livorno,,Lissabon,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6616/1231.
Zie ook SAA NA 7300.
In mei 1710 vertrok men uit Amsterdam. In februari 1711 was men in Lissabon.",
4622,1712-04-05,SAA NA 6797/220,bevrachting ,"Danser, Jan","Rees, Mattheus",,,,"Bleij, Willem ",Dordrecht,Resenborg,Rijsenburg,140.0,24.0,12.0,6.0,,,,,,Dordrecht,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6800.0,,,,,,,3270
4742,1712-04-14,SAA NA 7297,bevrachting ,"Soloviev, Osip",,,,,"Feddes, Jelle ",Joure,'T Witte Kalf,Witte Kalf,128.0,28.0,12.0,6.64,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8000.0,,,,,,,3271
4175,1712-04-14,SAA NA 7297,bevrachting ,"Soloviev, Osip",,,,,"Kleijn, Hendrick Cornelisz ",Amsterdam,Witte Voet,Witte Voet,136.0,27.5,12.36,6.25,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8400.0,,,,,,,3272
1043,1712-04-14,SAA NA 7297,bevrachting ,"Soloviev, Osip",,,,,"Suers, Lieuwcke ",Hindeloopen,D'Engelenberg,Engelenberg,128.0,29.0,12.75,5.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7900.0,,,,,,,3273
5709,1712-04-14,SAA NA 7297,bevrachting ,"Soloviev, Osip",,,,,"Doedes, Sible ",Molkwerum,Groote Hoop,Grote Hoop,140.0,30.0,13.0,6.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8900.0,,,,,,,3274
5480,1712-04-16,SAA NA 6797/272,bevrachting ,"Danser, Jan",,,,,"Foppes, Pieter ",Ameland,D'Morgen Star,Morgenster,116.0,26.75,11.75,6.18,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5650.0,,,,,,,3275
4533,1712-04-18,SAA NA 6797/279,bevrachting ,"Danser, Jan","Rog, Lyns Teeuwisz",,,,"Sybrants, Hilke ",,Juffr Catharina,Juffrouw Catherina,127.25,28.64,12.82,7.09,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7600.0,,,,,,Zie ook SAA NA 6621.,3276
5458,1712-04-18,SAA NA 6797/280,bevrachting ,"Danser, Jan","Rog, Lyns Teeuwisz",,,,"Boy, Jan ",,De Roggebloem,Roggebloem,106.0,27.0,12.0,6.27,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4600.0,,,,,,,3277
3129,1712-04-25,SAA NA 6797/296,bevrachting ,"Bempden, Egidius van",,,,,"Harmensz, Jan ",Koudum,Juffr Clasina,Juffrouw Clasina,114.0,28.5,12.25,6.82,,,,,,Amsterdam,Archangel,,Lissabon,,Amsterdam,,,,,,,,,,,,,,6500.0,,,,,,"Zie ook SAA NA 7298.
P. de Buck voegde aan de schipper de jaren 1712-1717 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",3278
2956,1712-05-03,SAA NA 6066/27,bevrachting ,"Guenellen, Pieter, de Jonge",,,,,"Klinkert, Cornelis ",,Hollandia,Hollandia,,,,,,130.0,,vierentwintig gotelingen,,Amsterdam,Archangel,,Livorno,,,,,,,,,,,,,,,,,,,,,,De vrachtprijs bedraagt 37 dukaten van 12 realen per last.,3279
3262,1712-05-04,SAA NA 6798/324,attestatie,,,,,,"Jansz, Gerrit ",Ameland,'T Potasch Vat,Potasvat,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7294/119.
Zie ook SAA NA 6620/15.
Na het laden in Archangel van as, hennep, talk, juchten, pelterijen en andere goederen, is men op weg naar Amsterdam door storm van het konvooi afgedreven. Door slecht weer heeft men allerlei omzwervingen moeten maken. ",
4211,1712-05-23,SAA NA 6620,bevrachting,"Chitty, Matthew","Brants, Christoffel",,,,"Fuijck, Pieter ",,El Rey Gasparo,Rey Gasparo,110.0,32.0,14.0,,,,,zesentwintig gotelingen,,Amsterdam,Archangel,,Livorno,,,,,,,,,,,,,,,,15000.0,,,,,,,3280
5404,1712-05-26,SAA NA 6798/359,attestatie,,,,,,"Veltmuys, Willem Meijers ",Texel,Juffrouw Sara,Juffrouw Sara,,,,,,,,,beroofd of leeggeroofd,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6618.
Zie ook SAA NA 6796/140.
Op 2 december 1710, op de terugreis van Archangel, is het schip door Franse kapers overvallen. In maart 1711 is het schip teruggevonden op negen mijlen van Bergen, zonder lading.",
2132,1712-05-27,SAA NA 6620,bevrachting ,"Chitty, Matthew","Thesingh, Egbert","Brants, Christoffel",,,"Brandaris, Sijmon Claesz ",,De Faam,Faam,,,,,,135.0,,tweeÃ«ntwintig stukken handgeweer en ammunitie,,Amsterdam,Archangel,,Livorno,,,,,,,,,,,,,,,147.5,,,,,,,De lastage van het schip bedroeg 130 Ã  140 lasten.,3281
1444,1712-05-27,SAA NA 6798/367,bevrachting ,"Bempden, Egidius van",,,,,"Rob, Rijloff ",Hoorn,De Houttuyn,Houttuin,107.75,25.27,11.64,6.0,,,,,,Amsterdam,Archangel,,Lissabon,,Amsterdam,,,,,,,,,,,,,,6000.0,,,,,,,3282
4570,1712-06-22,SAA NA 7297,bevrachting ,"Roose, Pieter",,,,,"Mentsen, Claes",Vlieland,Swarte Haan,Zwarte Haan,126.25,28.0,12.09,6.36,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6850.0,,,,,,,3283
3595,1712-06-22,SAA NA 7297,bevrachting ,"Thesingh, Egbert",,,,,"Fongers, Idts ",Koudum,Grauwe Valk,Grauwe Valk,123.0,27.36,12.09,6.75,,,,,,Amsterdam,Archangel,,Hamburg,ja,Amsterdam,ja,,,,,,,,,,,,,6000.0,indien men in Amsterdam lost,,,6800.0,indien men in Hamburg lost,,3284
3208,1712-06-22,SAA NA 7297,bevrachting ,"Lups, Jacob",,,,,"Hiddes, Pieter ",Hindeloopen,De Jonge Eysbrand,Jonge IJsbrand,128.5,27.55,12.27,6.86,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7100.0,,,,,,,3285
4092,1712-06-23,SAA NA 7297,bevrachting ,"Lups, Jacob",,,,,"Claeses, Broer ",Hindeloopen,De Burg,Burcht,128.0,27.25,11.75,6.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6700.0,,,,,,,3286
5482,1712-06-23,SAA NA 7297,bevrachting ,"Lups, Jacob",,,,,"Hop, Claes Gerritsz ",Warder,De Stam,Stam,124.5,27.5,12.25,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7100.0,,,,,,,3287
4434,1712-06-23,SAA NA 7297,bevrachting ,"Blaupot, Wynant","Blaupot, Herman",,,,"Cramer, Pieter Claesz ",Warder,Juffr Sara Johanna,Juffrouw Sara Johanna,131.25,28.36,12.55,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7900.0,,,,,,,3288
4956,1712-06-23,SAA NA 7297,bevrachting ,"Lups, Jacob",,,,,"Volkerts, Oene ",Terschelling,Het Roode Kalff,Rode Kalf,139.5,28.64,12.73,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8800.0,,,,,,Zie ook SAA NA 7298.,3289
1060,1712-06-23,SAA NA 7297,bevrachting ,"Lups, Jacob",,,,,"Symonsz, Reijnier ",Hindeloopen,Juffr Helena,Juffrouw Helena,130.0,29.64,12.18,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8900.0,,,,,,,3290
3456,1712-06-23,SAA NA 7297,bevrachting ,"Lups, Jacob",,,,,"Slot, Simon Jansz ",Durgerdam,Hoogepriester Aaron,Hogepriester Aron,130.36,29.25,12.45,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8800.0,,,,,,Zie ook SAA NA 6621.,3291
3715,1712-06-23,SAA NA 7297,bevrachting ,"Hoven, Elias van",,,,,"Reynders, Tjebbe ",Warns,De Twee Moscovise Coopluyden,Twee Moscovische Kooplieden,129.0,29.0,12.55,7.36,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8250.0,,,,,,,3292
2588,1712-06-23,SAA NA 7297,bevrachting,"Lups, Jacob",,,,,"Visser, Pouwels Dircksz ",Warder,De Elias,Elias,131.82,29.75,13.0,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8400.0,,,,,,,3293
5287,1712-06-23,SAA NA 7297,bevrachting ,"Lups, Jacob",,,,,"Wester, Claes Pietersz ",Warder,De Jonge Allart,Jonge Allard,130.0,29.0,13.0,7.25,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8200.0,,,,,,,3294
3645,1712-06-24,SAA NA 7297,bevrachting ,"Dix, Arnoldus",,,,,"Anskes, Age ",Hindeloopen,De Jonge Schelbeek,Jonge Schellebeek,126.75,27.64,12.25,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7100.0,,,,,,,3295
1409,1712-06-24,SAA NA 7297,bevrachting ,"Brants, Christoffel",,,,,"Takeles, Anne ",Warns,Juffrouw Sara,Juffrouw Sara,131.5,29.82,12.82,7.36,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8600.0,,,,,,,3296
4429,1712-06-24,SAA NA 7297,bevrachting ,"Brants, Christoffel",,,,,"Haen, Jan Claes ",Warder,Juffrouw Suzanna,Juffrouw Susanna,124.0,28.75,12.75,6.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8100.0,,,,,,,3297
3065,1712-06-24,SAA NA 7297,bevrachting,"Dix, Arnoldus",,,,,"Fredriks, Lolke ",Hindeloopen,De Swarte Cat,Zwarte Kat,131.0,30.09,13.09,5.36,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7950.0,,,,,,,3298
5486,1712-06-24,SAA NA 7297,bevrachting,"Dix, Arnoldus",,,,,"Jolles, Symen ",Molkwerum,De Twee Susters,Twee Zusters,130.0,30.09,13.36,5.36,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7900.0,,,,,,P. de Buck voegde aan de schipper de jaren 1709-1716 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,3299
3148,1712-06-24,SAA NA 7297,bevrachting ,"Timmerman, Anthonie","Timmerman, Jan",,,,"Veltmuys, Willem Meijers ",Texel,De Zeylemaker,Zeilmaker,128.5,28.5,12.75,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7931.5,,,,,,,3300
2980,1712-06-24,SAA NA 7297,bevrachting ,"Ermen, Jan",,,,,"Wester, Pieter Cornelisz ",Warder,De Jonge Arend,Jonge Arend,131.27,29.27,12.55,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,8631.0,,,,,,"Zie ook SAA NA 6621.
Zie ook SAA NA 6067.",3301
4324,1712-06-25,SAA NA 7297,bevrachting ,"Houtman, Abraham",,,,,"Piebes, Andries ",Workum,De Jonge Lieffde,Jonge Liefde,124.0,27.45,12.0,6.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6850.0,,,,,,,3302
2615,1712-06-25,SAA NA 7297,bevrachting ,"Sobbe, Otto",,,,,"Montes, Tomas ",Stavoren,De Vrede,Vrede,126.0,29.36,12.18,6.45,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7550.0,,,,,,"Zie ook SAA NA 6621.
Zie ook SAA NA 5008/248.
Zie ook SAA NA 5009/1.",3303
3460,1712-06-28,SAA NA 6067,bevrachting,"Blankenhagen, Hendrik",,,,,"Brouwer, Jacob Florisz ",,Juffr Catherina,Juffrouw Catherina,120.75,27.18,11.91,6.75,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6300.0,,,,,,,3304
3882,1712-06-28,SAA NA 6798/449,bevrachting,"Danser, Jan",,,,,"Schol, Arent Heeres ",Ameland,De Juffrouw Alida,Juffrouw Alida,115.0,27.0,12.0,6.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5950.0,,,,,,Zie ook SAA NA 6800/728.,3305
3414,1712-06-28,SAA NA 6798/450,bevrachting ,"Hoesen, Leonard van","Hoesen, Rutger Johannes van",,,,"Roos, Jan Claesen ",Amsterdam,D'Oude Roos,Oude Roos,123.25,27.64,11.91,6.36,,,,,,Amsterdam,Archangel,,,,,,,,,,,,,,,,,,6600.0,,,,,,,3306
4328,1712-06-28,SAA NA 7297,bevrachting ,"Uylenberg, Jacobus, Janssen",,,,,"Takles, Wijbrant ",Warns,De Juffr Catharina,Juffrouw Catherina,126.0,28.09,12.55,6.64,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7650.0,,,,,,,3307
2657,1712-07-01,SAA NA 6621,procuratie,,,,,,"Slot, Simon Jansz ",,De Hoge Priester Aaron,Hogepriester Aron,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7297.
Een Armeense koopman heeft drie pakken halve inlandse lakens verdeeld over enkele schepen: onder andere De Hoge Priester Aaron.",
4947,1712-07-01,SAA NA 6621,procuratie,,,,,,"Wester, Pieter Cornelisz",,De Jonge Arend,Jonge Arend,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7297.
Zie ook SAA NA 6067.
Een Armeense koopman heeft drie pakken halve inlandse lakens verdeeld over enkele schepen, onder andere De Jonge Arend.",
5712,1712-07-01,SAA NA 6621,procuratie,,,,,,"Montes, Thomas",,De Vrede,Vrede,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7297.
Zie ook SAA NA 5008/248.
Zie ook SAA NA 5009/1.
Een Armeense koopman heeft drie pakken halve inlandse lakens verdeeld over enkele schepen, onder andere De Vrede.",
3968,1712-07-07,SAA NA 6067,attestatie,,,,,,"Wester, Pieter Cornelisz",,De Jonge Arent,Jonge Arend,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7297.
Zie ook SAA NA 6621.
Twee mannen verklaren dat ze een groot pak hebben afgeleverd en van de stuurman een recief hebben gevraagd. Deze hebben ze echter niet gekregen, omdat de stuurman zei dat de volgende dag de schipper wel cognossementen zou tekenen. De schipper was de volgende dag echter nergens te vinden.",
5381,1712-07-15,SAA NA 7298,attestatie,,,,,,"Visscher, Aris Jansz ",,De Timmerman,Timmerman,,,,,,,,,elders aangekomen,Texel,Archangel,,Ierland,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 7295/190.
Zie ook SAA NA 6063.
Het schip is op weg van Archangel naar Lissabon door noodweer in Ierland beland.",
1226,1712-07-18,SAA NA 6799/497,bevrachting ,"Bempden, Egidius van",,,,,"Coster, Jan ",Schermer,De Vrijheit,Vrijheid,104.0,25.82,11.73,6.64,,,,,,Amsterdam,Archangel,,Lissabon,,Amsterdam,,,,,,,,,,,,,,6000.0,,,,,,,3308
